"datetime_create","datetime_latest","Titre","Personne qui propose cette ressource","Auteur de cette ressource","Type de ressources","Publics concernés","Autre public (précisez)","Trois mots-clés que cette ressource vous inspire *","Type de licence","Image de présentation (facultatif)","Adresse URL","Description","Documents","Documents"
13/08/2019 16:54:34,13/08/2019 16:54:34,"Le Fishbowl / cercle de parole","Gatien","","Méthodologie / outils","",,,"",,"https://co-construire.be/wakka.php?wiki=FishBowl","Cette méthode permet aux participants de se partager la parole de façon simple. 
En lien, un document qui résume très très brièvement la méthode par une image","",""
12/09/2017 17:41:16,12/09/2017 17:41:16,"L'accélérateur de projet","Gatien","","Méthodologie / outils","",,,"",,"https://co-construire.be/wakka.php?wiki=AccelerateurProjet","Une méthodologie simple pour faire murir, avancer, débloquer des projets grâce à l'aide du collectif. 
Le doc joint résume en quelques images les étapes de la méthode","",
12/09/2017 21:17:05,12/09/2017 21:17:05,"La conférence sans conférencier (ou dont vous êtes le héros)","Gatien","Gatien Bataille - Lilian Ricaud / CC BY SA","Expérience inspirante, Méthodologie / outils","",,,"",,"https://bimestriel.framapad.org/p/conf-sans-conferencier","Cette méthodologie n'est pas encore cristallisée mais vous est proposée via l'url suivante. 
Elle sera prochainement finalisée (vous pouvez nous y aider)","LaConferenceSansConferencierOuDontVousE_fichier_matrice-hypothese-coco.pdf","LaConferenceSansConferencierOuDontVousE_fichier1_buller-coconstruire.pdf"
15/09/2017 12:37:59,15/09/2017 12:37:59,"Holacratie / Notes de présentation","Jean-Yves Lagasse de Locht","","Méthodologie / outils","",,,"",,"","","HolacratieNotesDePresentation_fichier_découvrir-l-holacracy.pdf",""
15/09/2017 12:43:04,15/09/2017 12:43:04,"Cooptic Belgique / accompagnement - formation / pratiques collaboratives et numériques","Gatien","","Partenaire ressource","",,,"",,"http://www.cooptic.be","Cooptic Belgique - CRIE de Mouscron se met au service des personnes, structures, collectifs qui souhaitent collaborer... en s'appuyant (notamment) sur l'outil informatique et au profit du bien commun.

Formation longue et courte, animation, accompagnement, développement sur mesure, évènementiel participatif... ","",""
03/09/2019 16:10:25,03/09/2019 16:10:25,"Parlons inclusion numérique au cœur des quartiers","Stanko","Centre Sociaux Connectés","Expérience inspirante, Méthodologie / outils","Professionnel de l'accompagnement, Association, Réseau, Tout Publics","","outil numérique,culture numérique,collaboratif,intelligence_collective","Licence ouverte","ParlonsInclusionNumeriqueAuCoeurDesQuartie_01-cmjn-csc-flat-logotype.jpg","http://csconnectes.eu/","Mobiliser les habitants d’un quartier, les militants associatifs, les institutions publiques, les partenaires territoriaux pour élaborer et développer des solutions numériques.

Le projet Centres Sociaux Connectés a commencé en 2017, dans 8 centres sociaux de la métropole de Lille.

Leur but est d’améliorer la vie quotidienne et le pouvoir d’agir des habitants, adhérents, bénévoles et salariés de leurs territoires.","",""
01/09/2019 11:14:17,01/09/2019 11:14:17,"soirée trucs et astuces au parc naturel de l'Escaut","Lebon isabelle","","Expérience inspirante","","","","",,"http://www.pnth-terreenaction.org/outilstheque","Deuxième lundi en soirée du mois, pour tous les publics intéressés par les pratiques collaboratives, appartenant ou non à un collectif, réflexion, partages d’expériences sur le thème du jour.","",""
07/09/2019 16:39:48,07/09/2019 16:39:48,"Ecologie numerique","Nathalie mayoux","Nathalie mayoux","Expérience inspirante, Méthodologie / outils","Tout Publics","Entreprises","culture numérique,réduction carbone,formation","Licence ouverte","EcologieNumerique_n.m-conseil.png","http://www.reutilisation.com","Comment éviter, réduire et compenser son empreinte carbone dans l'utilisation du numérique.","EcologieNumerique_fichier_formation__mon-numerique,-mon-ecologie.pdf",""
19/11/2019 06:50:03,25/12/2020 19:08:53,,,,"","",,,"",,,,,
06/09/2019 11:39:55,06/09/2019 11:39:55,"L'art de la mémoire au service de l'intelligence collective","JeanMichelCornu","Jean-Michel Cornu","Méthodologie / outils","Professionnel de l'accompagnement, Collectivités territoriales, Association, Réseau, Enseignement, Tout Publics","","intelligence collective,vision d'ensemble,art de la mémoire","Licence ouverte",,"https://co-construire.be/?ArtDeLaMemoire","L’intelligence collective peut se développer à partir du moment où les membres ont une vision d’ensemble de tout ce qui a été dit pour compléter plutôt que de suivre seulement leur propre cheminement. Les cartes mentales (ou mind mapping ou schéma heuristiques) sont particulièrement utiles pour avoir cette vue d’ensemble. Pour aller plus loin on peut utiliser l’art de la mémoire qui permet de conserver la vision d’ensemble même quand on n’a plus la carte d’idées sous les yeux et ainsi de penser collectivement sur le long terme.","",""
19/11/2019 17:49:57,24/12/2020 10:39:10,,,,"","",,,"",,,,,
19/11/2019 18:13:43,24/12/2020 13:09:48,,,,"","",,,"",,,,,
19/11/2019 05:57:09,22/11/2020 09:42:53,,,,"","",,,"",,,,,
19/11/2019 21:03:34,26/12/2020 19:38:33,,,,"","",,,"",,,,,
07/11/2019 14:14:49,07/11/2019 14:14:49,"test en provenance de bocagen","gatien","hatoen","Expérience inspirante","","","ARTE radio","",,"","cedeo","",""
22/12/2019 13:20:21,22/12/2019 13:20:21,"cyberdémocratie","Franck","Pierre Levy","Livre/film/podcast","","","collaboratif,intelligence collective,politique","Ne sais pas",,"https://www.editions-saphira.com/produit/cyberdemocratie-pierre-levy-fiche-de-lecture/","Avec Internet une nouvelle forme de démocratie est advenue : Pierre Levy décrit les mécanismes et accomplissements
d'une cyberdémocratie à base d'intelligence collective
","",""
